Name ,Position ,Destination,Reason for Travel ,UQ Cost,Contribution from other agencies or sources
"Curth-Bibb, Jodie",Manager - International Development,Papua New Guinea,Teaching,"$2,680.50",$0.00
"Curth-Bibb, Jodie",Manager - International Development,Papua New Guinea,Field Work/Trip,"$3,592.25",$0.00
"Curth-Bibb, Jodie",Manager - International Development,Papua New Guinea,Field Work/Trip,"$3,852.46",$0.00
"Curth-Bibb, Jodie",Manager - International Development,Papua New Guinea,Field Work/Trip,"$4,004.45",$0.00
"Curth-Bibb, Jodie",Manager - International Development,Papua New Guinea,Field Work/Trip,"$4,086.15",$0.00
"Curth-Bibb, Jodie",Manager - International Development,Papua New Guinea,Attend Meeting,"$4,271.81",$0.00
"Cusano, Dana",Student,Tonga,Field Work/Trip,"$1,083.50",$0.00
"Cutmore, Scott",Postdoctoral Research Fellow,Japan,Field Work/Trip,"$3,765.00",$0.00
"D'agostino, Frederick",President of the Academic Board,United States,Attend Conference/Seminar,$18.00,"$2,157.00"
"Dalal, Ram",Professorial Research Fellow,Bangladesh,Attend Meeting,"$3,240.00",$0.00
"Dalal, Ram",Professorial Research Fellow,India,Attend Meeting,"$3,922.43",$0.00
"D'Alpoim Guedes, Pedro",Senior Lecturer,Myanmar,Field Work/Trip,"$1,903.35",$0.00
"D'Alpoim Guedes, Pedro",Senior Lecturer,Portugal,Attend Conference/Seminar,"$3,121.33",$0.00
"D'Alpoim Guedes, Pedro",Senior Lecturer,Singapore,Attend Conference/Seminar,"$4,079.92",$0.00
"Dalton, Peter",Casual Field Technical Officer,Maldives,Field Work/Trip,"$14,821.18",$0.00
"Dang, Duy",Senior Lecturer,Vietnam,Academic Collaboration,"$3,961.29",$0.00
"Dang, Yashpal",Senior Research Fellow,Netherlands,Attend Conference/Seminar,"$7,669.23",$0.00
"Dann, Elizabeth",Senior Research Fellow,South Africa,Attend Conference/Seminar,$779.91,"$2,600.00"
"Danver, Patricia",Pro-Vice-Chancellor (Advancement) (Acting),Singapore,Attend Ceremony/Event,"$7,153.43",$0.00
"Danver, Patricia","Director, Alumni and Community Rela",United Kingdom,Attend Meeting,"$9,701.40",$0.00
"Danver, Patricia",Pro-Vice-Chancellor (Advancement) (Acting),United States,Attend Meeting,"$10,641.28",$0.00
"Danver, Patricia","Director, Alumni and Community Rela",China,Attend Ceremony/Event,"$12,825.19",$0.00
"Danver, Patricia",Pro-Vice-Chancellor (Advancement) (Acting),Singapore,Attend Conference/Seminar,"$16,381.65",$0.00
"Dao, Vinh",Lecturer,Vietnam,Academic Collaboration,$801.76,"$4,000.00"
"Dao, Vinh",Lecturer,United States,Attend Conference/Seminar,"$6,012.55",$0.00
"Dargusch, Matthew",Professor,Japan,Academic Collaboration,"$1,200.00","$5,500.00"
"Dargusch, Matthew",Associate Professor,United Kingdom,Academic Collaboration,"$19,000.00","$4,031.00"
"Dargusch, Paul",Deputy Head of School,Papua New Guinea,Academic Collaboration,$0.00,"$1,500.00"
"Dargusch, Paul",Deputy Head of School,Papua New Guinea,Attend Meeting,"$1,567.84",$0.00
"Dargusch, Paul",Deputy Head of School,Papua New Guinea,Research Activity,"$3,532.64",$0.00
"Dargusch, Paul",Deputy Head of School,Indonesia,Academic Collaboration,"$4,223.30",$0.00
"Dargusch, Paul",Deputy Head of School,Indonesia,Attend Meeting,"$6,585.50",$0.00
"Dargusch, Paul",Deputy Head of School,China,Attend Meeting,"$7,036.37",$0.00
"Darnell, Victoria","Deputy Director, Advancement",Singapore,University Duties,"$2,080.00",$0.00
"Darnell, Victoria","Deputy Director, Advancement",Singapore,Attend Conference/Seminar,"$3,986.00",$0.00
"Dashti, Noor",PhD scholar,United States,Attend Conference/Seminar,"$4,276.39",$0.00
"Davenport, Caillan",ARC DECRA Research Fellow,Italy,Research Activity,"$3,483.00",$0.00
"Davenport, Caillan",ARC DECRA Senior Research Fellow,United Kingdom,Attend Conference/Seminar,"$4,948.00","$2,000.00"
"Davey, Madeline",APA Scholarship,Philippines,Research Activity,"$1,869.52",$0.00
"Davey, Tamzyn",Lecturer,Indonesia,Academic Collaboration,"$2,281.54",$0.00
"Davidson, Alan",Senior Lecturer,Austria,Attend Conference/Seminar,"$1,244.21",$0.00
"Davidson, Alan",Senior Lecturer,Singapore,Attend Conference/Seminar,"$1,928.00",$0.00
"Davidson, Alan",Senior Lecturer,United States,Attend Ceremony/Event,"$2,576.50",$0.00
"Davidson, Robert",Senior Lecturer,United States,Attend Conference/Seminar,"$4,397.39",$0.00
"Davidson, Robert",Senior Lecturer,United States,Research Activity,$0.00,"$5,186.33"
"Davis, Felicity",NHMRC Research Fellow,Italy,Attend Conference/Seminar,"$3,905.38",$0.00
"Davis, Katrina",Postdoctoral Research Fellow,Greece,Attend Conference/Seminar,"$2,184.00",$0.00
"Davis, Katrina",Postdoctoral Research Fellow,United Kingdom,Research Activity,"$1,829.99","$4,200.00"
"Davis, Matthew",Professor,Spain,Attend Conference/Seminar,"$3,703.73",$0.00
"Davis, Matthew",Professor,United States,Attend Conference/Seminar,"$4,423.40",$0.00
"Davis, Tamara",VC Research & Teaching Fellowship,India,Attend Conference/Seminar,"$1,569.06",$750.00
"Davis, Tamara",VC Research & Teaching Fellowship,Mauritius,Attend Conference/Seminar,"$3,095.67",$0.00
"Davis, Tamara",VC Research & Teaching Fellowship,Denmark,Academic Collaboration,"$2,566.80","$2,500.00"
"Davis, Weston",School Manager,Singapore,Marketing/Promotional Activity,"$2,583.79",$0.00
"Day, Melissa",Research Fellow,United States,Academic Collaboration,$921.06,"$3,214.00"
"Dean, Angela",Research Fellow,Spain,Attend Conference/Seminar,"$2,909.86",$0.00
"Dean, Angela",Research Fellow,Spain,Attend Conference/Seminar,"$2,909.86",$0.00
"Debono, Jordan",Student,China,Attend Conference/Seminar,$0.00,"$5,000.00"
"Debono, Jordan",Student,Netherlands Antilles,Attend Conference/Seminar,"$1,600.00","$5,000.00"
"Deeth, Annabelle",Student,United States,Field Work/Trip,"$3,195.00",$0.00
"Degnan, Bernard",UQ Development Fellow,China,Attend Conference/Seminar,"$1,500.00",$0.00
"Degnan, Bernard",UQ Development Fellow,Hong Kong,Attend Conference/Seminar,"$1,949.80",$0.00
"Degnan, Bernard",ARC Laureate Fellow,United States,Attend Conference/Seminar,"$2,401.20",$0.00
"Degnan, Bernard",UQ Development Fellow,Norway,Attend Conference/Seminar,"$3,050.70",$0.00
"Degnan, Bernard",UQ Development Fellow,United States,Academic Collaboration,"$2,090.00","$1,750.00"
"Degnan, Bernard",ARC Laureate Fellow,Ireland,Attend Conference/Seminar,"$4,233.02","$1,235.20"
"Degnan, Bernard",UQ Development Fellow,France,Attend Conference/Seminar,"$4,809.00","$3,000.00"
"Degnan, Sandra",Associate Professor,Hong Kong,Attend Conference/Seminar,"$1,074.90",$0.00
"Degnan, Sandra",Associate Professor,United States,Attend Conference/Seminar,"$2,395.00",$0.00
"Degnan, Sandra",Associate Professor,United States,Attend Conference/Seminar,"$2,090.00","$1,750.00"
"Degnan, Sandra",Associate Professor,Ireland,Attend Conference/Seminar,"$4,397.89","$1,235.21"
"Dehghan-Manshadi, Ali",Research Fellow,China,Attend Conference/Seminar,"$2,115.00",$0.00
"Dehghan-Manshadi, Ali",Research Fellow,United States,Attend Conference/Seminar,"$2,759.50",$0.00
"Dehkhoda, Farhad",HDR student,Denmark,Attend Conference/Seminar,"$8,421.72",$0.00
"Dekan, Zoltan",Research Assistant,Canada,Attend Conference/Seminar,"$6,454.29",$0.00
"Dekker, Marloes",Senior Lecturer,Germany,Attend Conference/Seminar,"$4,285.80",$0.00
"Deng, Ruiqi",Student,Spain,Attend Conference/Seminar,"$3,022.80",$489.70
"Deng, Zhi",Student,France,Attend Conference/Seminar,"$2,843.66",$0.00
"Dennis, Paul",Lecturer ,United Kingdom,Academic Collaboration,"$2,056.90","$2,000.00"
"Dent, Elsa",NHMRC Early Career Fellow,United States,Attend Conference/Seminar,"$4,496.82",$0.00
"Deora, Vandana",Student,Denmark,Attend Conference/Seminar,"$1,492.12",$0.00
"Deora, Vandana",Student,India,Attend Conference/Seminar,"$4,768.68",$0.00
"Derrington, Sarah",Academic Dean & Head of School,United States,Teaching,"$6,305.00",$0.00
"Derrington, Sarah",Academic Dean & Head of School,United Kingdom,Attend Ceremony/Event,"$13,544.04",$0.00
"Derrington, Sarah",Academic Dean & Head of School,United Kingdom,Attend Conference/Seminar,$0.00,"$18,000.00"
"Derrington, Sarah",Academic Dean & Head of School,Canada,University Duties,"$20,745.47",$0.00
"Derrington, Sarah",Academic Dean & Head of School,United States,Academic Collaboration,"$10,627.49","$12,076.86"
"Deshmukh, Omkar",Postdoctoral Research Fellow,Denmark,Attend Conference/Seminar,"$3,479.06",$0.00
"Destruel, Aurelien",Student,United States,Attend Conference/Seminar,"$3,796.70",$0.00
"Devenport, Zoe",Student,Italy,Field Work/Trip,"$1,569.04","$2,500.00"
"Devetak, Richard",Head of School,New Zealand,Attend Meeting,$0.00,"$1,500.00"
"Devetak, Richard",Head of School,Spain,Attend Conference/Seminar,"$3,518.13",$0.00
"De Voss, James",Deputy Head of School,Germany,Attend Conference/Seminar,"$1,158.57",$0.00
"De Voss, James",Deputy Head of School,Germany,Attend Conference/Seminar,"$3,471.20",$0.00
"Dewi, Ambar",PhD Student,Indonesia,Research Activity,"$2,185.00",$750.00
"Dewi, Ariyanti",PhD Student,Ireland,Attend Conference/Seminar,"$2,717.97",$0.00
"Deza, Bruno",Student,Peru,Research Activity,"$1,000.00",$0.00
"Dhewantara, Pandji",Student,United States,Attend Conference/Seminar,"$2,820.90",$0.00
"Dhital, Sushil",Research Fellow ,China,Attend Conference/Seminar,$235.10,"$3,800.00"
"Dhoke, Amit",Scholarship,New Zealand,Attend Conference/Seminar,"$1,268.75",$0.00
"Dhungana, Pramesh",Research Scholar,China,Attend Conference/Seminar,"$1,807.88",$0.00
"Dhungel, Bijay",Research Scholar,United States,Attend Conference/Seminar,"$2,060.00","$2,500.00"
"Dhupia, Neha",RHD Scholarship Top-up,United States,Attend Conference/Seminar,"$1,242.52",$0.00
"Diack, Steven",Regional Manager,Taiwan,Marketing/Promotional Activity,"$3,869.90",$0.00
"Diack, Steven",Senior Recruitment Officer,Taiwan,Student Recruitment,"$5,682.46",$0.00
"Diack, Steven",Regional Manager,Brazil,Marketing/Promotional Activity,"$12,506.22",$0.00
"Diack, Steven",Senior Recruitment Officer,Taiwan,Marketing/Promotional Activity,"$12,507.71",$0.00
"Dias, Josephine",Student,Japan,Academic Collaboration,$0.00,"$1,000.00"
"Dias, Josephine",Student,"Korea, Republic of",Attend Conference/Seminar,"$2,149.88",$0.00
"Diaz, Adriana",Lecturer,Brazil,Attend Conference/Seminar,"$3,051.00",$0.00
"Diaz, Adriana",Lecturer,Chile,Attend Conference/Seminar,"$3,192.00",$0.00
"Dick, Angus",Student,Indonesia,Attend Meeting,"$3,005.92",$0.00
"Dickson, Gregory",ARC Postdoctoral Research Fellow,Finland,Attend Conference/Seminar,"$2,849.00","$2,235.00"
"Diermann, Sven",Scholarship,Germany,Attend Conference/Seminar,$0.00,"$5,000.00"
"Dieters, Mark",Associate Professor,Lao People's Democratic Rep,Research Activity,"$2,366.40",$0.00
"Dieters, Mark",Associate Professor,Netherlands,Research Activity,"$2,787.22",$0.00
"Dieters, Mark",Associate Professor,Lao People's Democratic Rep,Research Activity,"$3,140.00",$0.00
"Dieters, Mark",Associate Professor,Lao People's Democratic Rep,Attend Meeting,"$3,388.53",$0.00
"Dieters, Mark",Associate Professor,Morocco,Research Activity,"$3,516.47",$0.00
"Dietzgen, Ralf",Principal Research Fellow,Singapore,Attend Conference/Seminar,$0.00,"$4,000.00"
"Dietzgen, Ralf",Principal Research Fellow,United States,Academic Collaboration,$0.00,"$44,600.00"
"Dighton, Anne",Postgraduate Administration Officer,Jordan,Field Work/Trip,$0.00,"$3,500.00"
"Dilkes-Hoffman, Leela",Research Scholar,United Kingdom,Professional Development,$115.49,"$5,000.00"
"Dillon, Brendan",Student,Colombia,Attend Conference/Seminar,"$2,678.00",$0.00
"Dinglasan, Eric",Casual Assistant Research Tech,United States,Attend Conference/Seminar,"$4,084.00",$0.00
"Dinh, Minh",Research Fellow,United States,Attend Conference/Seminar,"$3,329.26",$0.00
"Diomedi, Maria",Scholarship,Spain,Attend Conference/Seminar,"$3,176.08",$0.00
"Dissanayaka, Nadeeka",Research Fellow,Canada,Attend Conference/Seminar,"$2,075.00",$0.00
"Dissanayake, Ravi",Scholarship,New Zealand,Attend Conference/Seminar,"$2,704.90",$0.00
"Dixon, Brenda",Clinical Anaesthetist,United States,Attend Conference/Seminar,"$4,192.64","$1,820.00"
"Djoko, Karrera",Research Fellow,United States,Attend Conference/Seminar,"$4,216.76",$0.00
"Do, Duong",Professor,Hong Kong,Attend Conference/Seminar,"$2,635.50",$0.00
"Do, Duong",Professor,Hong Kong,Research Activity,"$2,703.65",$0.00
"Do, Duong",Professor,Taiwan,Attend Conference/Seminar,"$3,700.07",$0.00
"Do, Duong",Professor,Japan,Academic Collaboration,"$5,170.70",$0.00
"Dodgen, Tanya",MOOC Administration Coordinator,Argentina,Academic Collaboration,"$7,206.49",$0.00
"Dodgson, Mark",Professor,United Kingdom,Academic Collaboration,"$11,038.29",$0.00
"Dodgson, Mark",Professor,United Kingdom,Research Activity,"$13,016.79",$0.00
"Doederer, Katrin",Research Fellow,United States,Attend Conference/Seminar,"$3,330.07",$0.00
"Doherty, Brendan",Student,India,Field Work/Trip,$0.00,"$2,300.00"
"Dolcetti, Riccardo",Research Chair of Cancer Med,Singapore,Attend Meeting,$156.40,"$1,836.20"
"Dolcetti, Riccardo",Research Chair of Cancer Med,Japan,Attend Conference/Seminar,$223.14,"$2,175.00"
"Dolcetti, Riccardo",Research Chair of Cancer Med,Italy,Attend Meeting,$165.88,"$3,928.70"
"Dolcetti, Riccardo",Research Chair of Cancer Med,United States,Attend Conference/Seminar,$155.62,"$6,750.00"
"Dolnicar, Sara",Vice-Chancellor Research Fellow,New Zealand,Attend Conference/Seminar,$0.00,"$3,251.62"
"Dolnicar, Sara",Vice-Chancellor Research Fellow,China,Attend Conference/Seminar,$653.09,"$5,034.87"
"Dolnicar, Sara",Vice-Chancellor Research Fellow,Canada,Attend Ceremony/Event,$0.00,"$8,950.23"
"Dolnicar, Sara",Vice-Chancellor Research Fellow,Slovenia,Academic Collaboration,"$9,412.00",$0.00
"Dolnicar, Sara",Vice-Chancellor Research Fellow,Georgia,Attend Conference/Seminar,"$11,081.48",$0.00
"Dolnicar, Sara",Vice-Chancellor Research Fellow,Austria,Research Activity,"$11,696.42",$0.00
"Dolnicar, Sara",Vice-Chancellor Research Fellow,Austria,Research Activity,"$12,574.97",$0.00
"Dolnicar, Sara",Vice-Chancellor Research Fellow,Austria,Academic Collaboration,"$5,038.83","$21,709.45"
"Dominguez, Begona",Associate Professor,Germany,Research Activity,"$3,786.11",$0.00
"Doneley, Robert",Associate Professor ,New Zealand,Attend Conference/Seminar,$930.25,"$1,000.00"
"Doneley, Robert",Associate Professor ,Spain,Attend Conference/Seminar,$165.47,"$3,276.70"
"Donovan, Diane",Reader,United Kingdom,Attend Meeting,"$6,272.97",$0.00
"Dorris, Alana",Scholarship,United States,Attend Conference/Seminar,"$4,533.72",$0.00
"Douglas, Heather",ARC Future Fellow,Czech Republic,Attend Conference/Seminar,"$6,277.46",$0.00
"Douglas, Heather",ARC Future Fellow,Canada,Attend Conference/Seminar,"$6,558.55",$0.00
"Dove, Sophia",Associate Professor,Maldives,Field Work/Trip,"$1,461.20",$0.00
"Dove, Sophia",Associate Professor,United Kingdom,Attend Conference/Seminar,"$4,498.50",$0.00
"Downing-Ide, Jessica",Student,Austria,Attend Meeting,"$2,109.91",$0.00
"Dowsett, Dallas","Deputy Director, Intl Development",Papua New Guinea,Attend Meeting,"$2,700.95",$0.00
"Dowsett, Dallas","Deputy Director, Intl Development",Indonesia,Attend Meeting,"$4,119.00",$0.00
"Dowsett, Dallas","Deputy Director, Intl Development",Papua New Guinea,Attend Meeting,"$4,623.00",$0.00
"Dowsett, Dallas","Deputy Director, Intl Development",Vietnam,Attend Ceremony/Event,"$14,305.60",$0.00
"Drayton, John",Lecturer,New Zealand,Attend Conference/Seminar,"$1,585.85",$0.00
"Drenth, Andre",Professorial Research Fellow,China,Academic Collaboration,$0.00,"$3,189.00"
"Drenth, Andre",Professorial Research Fellow,Indonesia,Academic Collaboration,"$3,696.00",$0.00
"Drenth, Andre",Professorial Research Fellow,Vietnam,Attend Conference/Seminar,"$5,565.77",$0.00
"Drenth, Andre",Professorial Research Fellow,Vietnam,Academic Collaboration,"$3,080.75","$2,700.00"
"Drenth, Andre",Professorial Research Fellow,United States,Attend Conference/Seminar,"$7,877.26","$1,712.00"
"Driel, Mieke","Head, Primary Care & Gen Practice",United States,Attend Conference/Seminar,"$6,592.09",$0.00
"Driml, Sally",Lecturer,New Zealand,Attend Conference/Seminar,"$2,660.33",$0.00
"Drinkwater, Michael",Professor,United States,Field Work/Trip,$0.00,"$3,729.09"
"Driver, Elicia",Health Outcome Program Coordinator,Austria,Attend Conference/Seminar,"$4,437.15",$0.00
"Duan, Qibin",Scholarship,Sweden,Professional Development,"$2,449.28",$0.00
"Duggan, Emily",Senior Research Assistant,United States,Professional Development,"$5,901.84",$0.00
"Duijf, Pascal",Senior Research Fellow,Japan,Attend Conference/Seminar,$113.45,"$8,234.00"
"Duncan, Ian","Director, Research Data Services",New Zealand,Attend Meeting,"$1,986.99",$0.00
"Duncan, Ian","Director, Research Data Services",Belgium,Attend Conference/Seminar,"$2,439.87",$0.00
"Duncombe, Constance",Postdoctoral Research Fellow,Hong Kong,Attend Conference/Seminar,"$1,992.91",$0.00
"Duncombe, Constance",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,"$6,630.68",$0.00
"Duncombe, Constance",Postdoctoral Research Fellow,Denmark,Research Activity,"$7,050.06",$0.00
"Dunlop, Rebecca",Senior Lecturer,New Zealand,Attend Conference/Seminar,"$2,102.47",$0.00
"Dunlop, Rebecca",Senior Lecturer,Canada,Attend Conference/Seminar,"$3,459.30",$0.00
"Dunlop, Rebecca",Senior Lecturer,Spain,Attend Conference/Seminar,"$3,515.70",$0.00
"Dunne, Timothy",Executive Dean,Spain,Attend Conference/Seminar,"$5,630.00",$0.00
"Dunne, Timothy",Executive Dean,United States,Attend Conference/Seminar,"$5,911.00",$0.00
"Dunne, Timothy",Executive Dean,Spain,Attend Conference/Seminar,"$10,724.12",$0.00
"Dunnett, Hayden",Student,Malta,Attend Meeting,"$1,294.45",$0.00
"Durbridge, Gail",Head of Education,United States,Attend Conference/Seminar,"$5,578.22",$0.00
"Durham, Margaret",Lecturer,Chile,Attend Conference/Seminar,"$2,293.49",$0.00
"Durham, Margaret",Lecturer,Indonesia,Academic Collaboration,"$3,211.61",$0.00
"Durisic, Nela",Postdoctoral Research Fellow,Spain,Academic Collaboration,"$5,857.00",$0.00
"Dusingize, Jean",Student,Italy,Professional Development,$0.00,"$7,000.00"
"Dutia, Iain",Student,Canada,Attend Conference/Seminar,"$2,988.02",$0.00
"Dwyer, John",Lecturer,Germany,Academic Collaboration,$0.00,"$4,284.00"
"Dzunkova, Maria",Postdoctoral Research Fellow,Spain,Attend Conference/Seminar,"$6,443.76",$946.47
"Eakin, Elizabeth",Professor,United States,Attend Conference/Seminar,$488.11,"$6,528.64"
"Echentille, Stella",Student,United States,Field Work/Trip,"$3,195.00",$0.00
"Edgerton, Mark",Scholarship,United States,Attend Conference/Seminar,$0.00,"$5,000.00"
"Edirippulige, Sisira",Senior Lecturer,Japan,Academic Collaboration,"$2,165.18","$3,000.00"
"Edraki, Mansour",Senior Research Fellow,Chile,Teaching,"$6,002.25",$0.00
"Edraki, Mansour",Senior Research Fellow,Chile,Academic Collaboration,$505.50,"$6,700.00"
"Edson, Janette",Sequencing Manager,Denmark,Academic Collaboration,$0.00,"$2,133.14"
"Edwards, David",Adjunct Associate Professor,United States,Attend Conference/Seminar,"$8,000.00",$0.00
"Edwards, Ingrid",Scholarship,Germany,Academic Collaboration,"$2,401.46",$0.00
"Egan, Juanita",Student,India,Field Work/Trip,"$2,510.20",$500.00
"Eijk, Liza",Scholarship,Canada,Attend Conference/Seminar,"$3,618.37",$900.00
"Ekanayake, Chandima",Honorary Fellow,United States,Attend Conference/Seminar,"$1,931.03",$0.00
"Ellerton, Daniel",Student,United States,Research Activity,"$3,836.99",$0.00
"Ellerton, Peter",Lecturer,United States,Teaching,"$3,376.50",$0.00
"Elliott, Alysha",Research Officer,Austria,Attend Conference/Seminar,"$7,662.77",$0.00
"Eluigwe, Nancy",Centre Manager,China,Academic Collaboration,"$4,135.11",$0.00
"Ely, Fernanda",Research Officer,Singapore,Attend Conference/Seminar,"$1,901.31",$900.00
"Emery, Sean",Research Dean&Deputy Executive Dean,Cote D'Ivoire,Attend Meeting,$0.00,"$10,000.00"
"Emery, Sean",Research Dean&Deputy Executive Dean,Zimbabwe,Attend Ceremony/Event,$17.60,"$10,000.00"
"Emery, Sean",Research Dean&Deputy Executive Dean,Argentina,Attend Conference/Seminar,"$11,991.20",$0.00
"Emery, Sean",Research Dean&Deputy Executive Dean,United Kingdom,Attend Meeting,"$1,839.43","$12,000.00"
"Endes, Carola",Visiting Academic,United States,Attend Conference/Seminar,"$2,027.35",$0.00
"Endrei, Mark",Scholarship,Italy,Attend Conference/Seminar,"$4,228.43",$0.00
"Engelstaedter, Jan",ARC Future Fellow,Netherlands,Attend Conference/Seminar,"$5,000.00",$0.00
"Engeman, Brittany",Student,Indonesia,Attend Meeting,"$3,005.92",$0.00
"Enright, Eimear",Lecturer,United Kingdom,Attend Conference/Seminar,"$4,027.04",$0.00
"Ent, Antony",ARC Postdoctoral Research Fellow,New Caledonia,Field Work/Trip,"$1,126.28",$0.00
"Ent, Antony",ARC Postdoctoral Research Fellow,Malaysia,Academic Collaboration,$0.00,"$2,000.00"
"Ent, Antony",ARC Postdoctoral Research Fellow,Malaysia,Research Activity,"$2,762.14",$0.00
"Ent, Antony",ARC Postdoctoral Research Fellow,Albania,Attend Conference/Seminar,$0.00,"$2,800.00"
"Ernst, Hartmuth",Lecturer,Cyprus,Attend Conference/Seminar,"$3,341.70",$0.00
"Erskine, Peter",Program Leader/Assoc Prof,Myanmar,Field Work/Trip,"$1,315.12",$0.00
"Erskine, Peter",Program Leader/Assoc Prof,New Caledonia,Field Work/Trip,"$1,645.11",$0.00
"Erskine, Peter",Program Leader/Snr Res Fellow,Myanmar,Field Work/Trip,"$2,451.62",$0.00
"Erskine, Peter",Program Leader/Assoc Prof,Belgium,Attend Conference/Seminar,"$2,604.51",$0.00
"Erskine, Peter",Program Leader/Assoc Prof,Myanmar,Attend Meeting,"$2,690.37",$0.00
"Erskine, Peter",Program Leader/Snr Res Fellow,Malaysia,Field Work/Trip,"$2,951.86",$0.00
"Erskine, Peter",Program Leader/Snr Res Fellow,Albania,Attend Conference/Seminar,"$3,700.47",$0.00
"Ertekin, Deniz",Scholarship,United States,Attend Meeting,"$1,841.90",$0.00
"Esa, Mohd",PhD Student,Malaysia,Attend Meeting,"$1,766.22",$0.00
"Escobar, Homero",Postdoctoral Research Fellow,Colombia,Academic Collaboration,$0.00,"$3,210.85"
"Escobar, Homero",Postdoctoral Research Fellow,United States,Academic Collaboration,$0.00,"$4,148.00"
"Espig, Martin",Scholarship,United States,Attend Conference/Seminar,"$3,350.99",$0.00
"Esposto, Roberto",Senior Lecturer,Argentina,Attend Conference/Seminar,$878.47,"$1,871.00"
"Essebier, Alexandra",Demonstrator,Japan,Attend Conference/Seminar,"$1,392.38",$0.00
"Esterle, Joan",Professor,"Korea, Republic of",Research Activity,"$3,857.35",$0.00
"Esterle, Joan",Professor,Mozambique,Attend Meeting,"$9,334.56",$0.00
"Etchells, Isaac",Student,United Kingdom,Attend Conference/Seminar,"$2,510.33",$0.00
"Euler, April",Student,Italy,Field Work/Trip,"$1,569.04","$2,500.00"
"Evans, Catherine",Senior Research Fellow,South Africa,Attend Conference/Seminar,"$2,303.00","$4,000.00"
"Evans, David",Chair Head of Genomic Program,United States,Attend Conference/Seminar,"$5,364.17",$0.00
"Evans, David",Chair Head of Genomic Program,Norway,Attend Meeting,"$4,929.21","$1,000.00"
"Evans, David",Chair Head of Genomic Program,United Kingdom,Academic Collaboration,$824.08,"$8,232.62"
"Evans, Megan",Postdoctoral Research Fellow,New Zealand,Attend Meeting,$0.00,"$1,191.00"
"Evans, Megan",Postdoctoral Research Fellow,Colombia,Attend Meeting,"$2,865.85",$500.00
"Evans, Robin",Program Leader. Knowledge Transfer,Mongolia,Teaching,"$3,825.54",$0.00
"Evans, Robin",Program Leader. Knowledge Transfer,Chile,Academic Collaboration,"$6,207.00",$0.00
"Evensen, Nicolas",Scholarship,Palau,Field Work/Trip,"$2,364.38",$0.00
"Evensen, Nicolas",Scholarship,Palau,Field Work/Trip,"$10,536.16",$0.00
"Everingham, Jo",Senior Research Fellow,Chile,University Duties,"$5,424.47",$0.00
"Everingham, Jo",Senior Research Fellow,Chile,Teaching,"$4,993.00",$938.92
"Ewing, Jacqueline",Deputy Lead Nurse,United Kingdom,Site Visit/Inspection,"$3,028.20",$0.00
"Eyles, Darryl",Conjoint Professor,Denmark,Academic Collaboration,"$2,595.93","$3,030.00"
"Eyre, Joseph",Research Fellow,Zimbabwe,University Duties,"$3,928.74",$0.00
"Eyre, Joseph",Research Fellow,Zimbabwe,Research Activity,"$4,686.72",$0.00
"Eyre, Joseph",Research Fellow,"Tanzania, United Republic of",Attend Conference/Seminar,"$9,531.97",$0.00
"Fabe, Hayden",Student,India,Attend Meeting,$0.00,"$1,000.00"
"Faff, Robert",Professor,Malaysia,Attend Conference/Seminar,$364.27,"$1,618.00"
"Faff, Robert",Professor,Malaysia,Attend Conference/Seminar,$0.00,"$4,000.00"
"Faff, Robert",Professor,"Korea, Republic of",Attend Conference/Seminar,"$1,558.24","$2,496.33"
"Faff, Robert",Professor,United States,Attend Conference/Seminar,"$2,971.37","$1,975.56"
"Faff, Robert",Professor,India,Attend Conference/Seminar,"$5,773.45",$0.00
"Faff, Robert",Professor,Belgium,Attend Meeting,"$5,009.46","$2,312.38"
"Faff, Robert",Professor,Czech Republic,Attend Meeting,"$6,951.07","$1,350.00"
"Faff, Robert",Professor,Romania,Attend Conference/Seminar,"$9,375.20",$0.00
"Faff, Robert",Professor,United States,Attend Conference/Seminar,"$11,139.17",$0.00
"Faff, Robert",Professor,United States,Attend Conference/Seminar,"$12,844.46",$0.00
"Faghihnasiri, Behnam",Casual Tutor,United Kingdom,Attend Conference/Seminar,"$3,516.63",$0.00
"Faghihnasiri, Behnam",Casual Tutor,Italy,Attend Conference/Seminar,"$5,057.37",$0.00
"Fahim, Magid",Senior Lecturer,New Zealand,Attend Meeting,"$1,103.37",$0.00
"Fahmi, Fahmi",Student,Indonesia,Field Work/Trip,$0.00,"$3,000.00"
"Fairbairn, Andrew",ARC Future Fellow,Turkey,Field Work/Trip,"$14,861.72",$0.00
"Fairbrother, Laura",TESOL Language Teacher,China,Teaching,"$2,768.36","$1,400.00"
"Fairley, Sheranne",Senior Lecturer,China,Academic Collaboration,"$1,219.11",$700.00
"Fairley, Sheranne",Senior Lecturer,Switzerland,Attend Conference/Seminar,"$4,605.30",$0.00
"Fairley, Sheranne",Senior Lecturer,United States,Attend Conference/Seminar,"$4,964.63",$0.00
"Fairley, Sheranne",Senior Lecturer,United States,Attend Conference/Seminar,"$5,561.19",$0.00
"Fairley, Sheranne",Senior Lecturer,United States,Attend Conference/Seminar,"$6,107.11",$0.00
"Fairlie, David",NHMRC Snr Principal Research Fellow,Canada,Attend Conference/Seminar,"$6,015.90",$0.00
